

Samuel Erlam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012162
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Erlam
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 May 1755
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 5, Entry 18
Source	LDS Film 1656376
Parent Of	Jane Erlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012162&Relationship=Deceased



