

Philip Cotteman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004304
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Cotteman
Gender	Male
Abode	Sea brow
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Aug 1736
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 185, Entry 20
Source	LDS Film 1656376
Parent Of	Ellen Cotteman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004304&Relationship=Deceased



