

Strange Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049355
First Name (With Contractions)	Strange
First Name (Without Contractions)	Strange
Surname	Hinton
Gender	Unknown
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Aug 1769
Witnesses	Strange Hinton; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 91, Entry 5
Source	LDS Film 1656155
Witnessed Marriage Of	Hugh Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049355&Relationship=Groom
Witnessed Marriage Of	Agnes Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049355&Relationship=Bride



