

Thomas Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033275
First Name (With Contractions)	Thom
First Name (Without Contractions)	Thomas
Surname	Kendrick
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1835
Witnesses	Thom Kendrick; Jane Kendrick
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 101, Entry 302
Source	LDS Film 94018
Witnessed Marriage Of	James Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033275&Relationship=Groom
Witnessed Marriage Of	Margaret Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033275&Relationship=Bride



