

Isaac Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100565
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Goodwin
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Old Ropery
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 161, Entry 1287
Source	LDS Film 1656418
Parent	George Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100565&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100565&Relationship=2ndParent



