

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183660
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	William St Birkenhead
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1845
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1844 -1846, Page 16, Entry 121
Source	LDS Film 93884
Parent Of	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183660&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183660&Relationship=2ndParent



