

Thomas Greer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035127
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Greer
Gender	Male
Abode	Pinfold lane
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jun 1791
Register	Baptisms 1791, Page 241, Entry 583
Source	LDS Film 93833
Parent Of	Mary Greer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035127&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035127&Relationship=2ndParent



