

Maget [sic] Combs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043193
First Name (With Contractions)	Maget
First Name (Without Contractions)	Maget
Middle or Other Names	[sic]
Surname	Combs
Gender	Unknown
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Feb 1853
Witnesses	James Caley; Maget [sic] Combs
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 209, Entry 417
Source	LDS Film 1656375
Witnessed Marriage Of	James Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043193&Relationship=Groom
Witnessed Marriage Of	Mary Ann Coombs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043193&Relationship=Bride



