

William Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031612
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kendrick
Gender	Male
Abode	Covent Garden
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1789
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	12 Mar 1789
Register	Baptisms 1789, Page 200, Entry 310
Source	LDS Film 93833
Parent Of	Bridget Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031612&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031612&Relationship=2ndParent



