

Robert Penn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120326
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Penn
Gender	Male
Abode	Stanhope Street Toxteth Park
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 48, Entry 379
Source	LDS Film 1656419
Parent Of	Harriet Penn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120326&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120326&Relationship=2ndParent



