

Charlotte Niker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177259
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Niker
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Trueman St?
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1843
Date Of Child's Birth	19 Jan 1843
Register	Baptisms 1842 - 1843, Page 174, Entry 1385
Source	LDS Film 93884
Parent Of	Thomas Niker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177259&Relationship=Baptised
Married To	John Taylor Niker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177259&Relationship=1stParent



