

William Sothern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089429
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sothern
Gender	Male
Abode	Frederick St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1816
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1815 - 1816, Page 261, Entry 2081
Source	LDS Film 1656378
Parent Of	John Sothern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089429&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089429&Relationship=2ndParent



