

William Allen Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152736
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Allen
Surname	Smith
Parent's Occupation (As Documented)	Beer Seller
Parent's Occupation (Standardised)	Beer Seller
Gender	Male
Abode	Kirkdale Road Parish of Walton
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 111, Entry 886
Source	LDS Film 1656421
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152736&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152736&Relationship=2ndParent



