

Abby. Lowcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060107872
First Name (With Contractions)	Abby.
First Name (Without Contractions)	Abby.
Surname	Lowcock
Gender	Unknown
Abode	Ranelagh St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Feb 1833
Register	Burials 1833 - 1835, Page 88, Entry 6414
Source	LDS Film 560881
Parent Of	George Lowcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107872&Relationship=Deceased
Married To	Wm. Lowcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107872&Relationship=1stParent



