

Eliza Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015890
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Cropper
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 May 1762
Register	Burials 1754 - 1765, Page 104, Entry 34
Source	LDS Film 1656376
Parent	James Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015890&Relationship=1stParent



