

David Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103509
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Edwards
Gender	Male
Abode	Lumber St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1821
Occupation (As Documented)	Officer in the Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1821 - 1822, Page 173, Entry 1378
Source	LDS Film 1656418
Parent Of	David Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103509&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103509&Relationship=2ndParent



