

Patrick Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122778
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Ryan
Gender	Male
Abode	Bedford St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	14 Apr 1856
Witnesses	Michael Donnelly of Henderson St.; Catharine McNally of Rice St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 113, Entry 5
Source	LDS Film 396378
Witnessed By	Michael Donnelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122778&Relationship=Witness_1
Witnessed By	Catharine McNally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122778&Relationship=Witness_2
Married To	Ann Casey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122778&Relationship=Bride



