

Hannah Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055372
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Davies
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Fontenoy St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Mar 1806
Date Of Death	1 Mar 1806
Age At Death	2 years and 6 months
Age At Death (Months)	6
Age At Death (Years)	2
Register	Burials 1806, Page 1, Entry 65
Source	LDS Film 1656377
Parent	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055372&Relationship=1stParent



