

Charles Batson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080019
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Batson
Gender	Male
Abode	Frederick St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Nov 1803
Register	Baptisms 1810 - 1812, Page 99, Entry 1537
Source	LDS Film 93873
Parent Of	John Batson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080019&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080019&Relationship=2ndParent



