

Samuel Bruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049819
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bruce
Gender	Male
Year	1799 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1799
Occupation (As Documented)	S. Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	21 Nov 1799
Register	Baptisms 1787 - 1810, Page 19, Entry 369
Source	LDS Film 1595373
Parent Of	Samuel Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049819&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049819&Relationship=2ndParent



