

William Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043606
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Catterall
Gender	Male
Abode	Toxteth Park
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 May 1790
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1788 - 1792, Page 133, Entry 30
Source	LDS Film 93913
Parent Of	Alice Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043606&Relationship=Deceased



