

James Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220184
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Anderton
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1780
Date Of Child's Birth	12 Oct 1780
Register	Baptisms 1750 - 1783, Page 38, Entry 24
Source	LDS Film 1546062
Parent Of	Elizabeth Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220184&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220184&Relationship=2ndParent



