

Thomas Lobley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098955
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lobley
Gender	Male
Abode	Clement St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1820
Occupation (As Documented)	Glass Blower
Occupation (Standardised)	Glass Blower
Register	Baptisms 1819 - 1820, Page 260, Entry 2077
Source	LDS film 1656418
Parent Of	Jane Lobley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098955&Relationship=Baptised
Married To	Mary Ann Lobley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098955&Relationship=2ndParent



