

Jonathan Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005265
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Thomson
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1744
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	25 Aug 1744
Register	Baptisms 1737 - 1754, Page 31, Entry 15
Source	LDS Film 1656376
Parent Of	Jonathan Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005265&Relationship=Baptised



