

Ann Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033455
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Campbell
Married Surname	Johnson
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1835
Status	Spinster
Witnesses	Saml Campbell; Rosanna McMagin, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 161, Entry 482
Source	LDS Film 94018
Witnessed By	Saml Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033455&Relationship=Witness_1
Witnessed By	Rosanna McMagin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033455&Relationship=Witness_2
Married To	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033455&Relationship=Groom



