

Agnes Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182340
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Parker
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Regent St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Oct 1844
Baptising Minister	C G Wilson Curate
Register	Baptisms 1843 - 1844, Page 330, Entry 2639
Source	LDS Film 93884
Parent	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182340&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182340&Relationship=2ndParent



