

Nathaniel Birtles Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131899
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Middle or Other Names	Birtles
Surname	Fogg
Gender	Male
Abode	Waterloo Villa
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Feb 1860
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Fogg; Charlotte Jones
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 58, Entry 115
Source	LDS Film 1546434
Witnessed By	Thomas Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131899&Relationship=Witness_1
Witnessed By	Charlotte Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131899&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131899&Relationship=Bride



