

William Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462828
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Millington
Gender	Male
Abode	Bispham St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1836
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Register	Baptisms 1836 - 1837, Page 186, Entry 1482
Source	LDS Film 1656422
Parent Of	Ann Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462828&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462828&Relationship=2ndParent



