

Thomas Feltas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038907
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Feltas
Gender	Male
Abode	Milton St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1839
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Robert Jackson, (X); Sina Jones, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 102, Entry 203
Source	LDS Film 93290
Witnessed By	Robert Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038907&Relationship=Witness_1
Witnessed By	Sina Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038907&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038907&Relationship=Bride



