

Joseph Birkenhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073640
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Birkenhead
Gender	Male
Abode	Webster St
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Nov 1810
Register	Baptisms 1801 - 1812, Page 46, Entry 41
Source	LDS Film 1656195
Parent Of	Henry Twist Birkenhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073640&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073640&Relationship=2ndParent



