

Louisa Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200661
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Lloyd
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	4 Ct. Brownlow Hill
Year	1860 
Parish	St Columba, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1860
Register	Baptisms 1858 - 1909, Page 5, Entry 40
Source	LDS Film 1656155
Parent Of	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200661&Relationship=Baptised
Married To	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200661&Relationship=1stParent



