

William Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101611
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jenkins
Gender	Male
Abode	Henry Edward St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1821
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1820 - 1821, Page 235, Entry 1880
Source	LDS Film 1656418
Parent Of	Elizabeth Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101611&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101611&Relationship=2ndParent



