

Richard Tapley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189279
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tapley
Gender	Male
Abode	William Henry St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1846
Occupation (As Documented)	Ship Owner
Occupation (Standardised)	Ship Owner
Occupation (HISCO Code)	41040
Register	Baptisms 1846 - 1847, Page 239, Entry 1912
Source	LDS Film 93885
Parent Of	Richard Tapley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189279&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189279&Relationship=2ndParent



