

Margaret Levi	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004293
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Levi
Married Surname	Jordan
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same place
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Nov 1791
Status	Spinr.
Witnesses	Joseph Hamer; Margaret Christian
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Notes	[Bride signed her surname] Levy
Register	Marriages 1789 - 1797, Page 57, Entry 1901
Source	LDS Film 1656149
Witnessed By	Joseph Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004293&Relationship=Witness_1
Witnessed By	Margaret Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004293&Relationship=Witness_2
Married To	Abraham Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004293&Relationship=Groom



