

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034598
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Dec 1836
Witnesses	John Mc Lavey; Edward Lovatt
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 244, Entry 1702
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Huston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034598&Relationship=Groom
Witnessed Marriage Of	Frances Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034598&Relationship=Bride



