

Edward Cogswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121988
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cogswell
Parent's Occupation (As Documented)	Carrier
Parent's Occupation (Standardised)	Carrier
Gender	Male
Abode	Stafford Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Mar 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 159, Entry 1272
Source	LDS Film 1656419
Parent	James Cogswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121988&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121988&Relationship=2ndParent



