

Michael Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178373
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Woods
Gender	Male
Abode	Gt Homer St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1843
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1842 - 1843, Page 313, Entry 2500
Source	LDS Film 93884
Parent Of	Sarah Ann Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178373&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178373&Relationship=2ndParent



