

Thomas Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011948
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Almond
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Oct 1754
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1749 - 1754, Page 181, Entry 33
Source	LDS Film 1656376
Parent Of	Thomas Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011948&Relationship=Deceased



