

John Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006796
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eaton
Gender	Male
Abode	Dale St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1751
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Aug 1751
Register	Baptisms 1737 - 1754, Page 67, Entry 3
Source	LDS Film 1656376
Parent Of	Margaret Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006796&Relationship=Baptised



