

Catherine Molyneux Weeks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240745
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Molyneux
Surname	Weeks
Parent's Occupation (As Documented)	Railway Clerk
Parent's Occupation (Standardised)	Railway Clerk
Gender	Female
Abode	Bootle
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 107, Entry 853
Source	LDS Film 93887
Parent	James Weeks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240745&Relationship=1stParent
Parent	Mary Sennitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240745&Relationship=2ndParent



