

William Gibb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110063084
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Gibb
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1850
Witnesses	Helen Gibb; Willm. Gibb
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 35, Entry 70
Source	LDS Film 1656510
Witnessed Marriage Of	John Withers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063084&Relationship=Groom
Witnessed Marriage Of	Helen Thorburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063084&Relationship=Bride



