

John Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119069
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Riding
Gender	Male
Year	1832 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Mar 1832
Witnesses	John Riding; Jane Riding; W. B. Denson
Marriage Type	Banns
Marrying Minister	J .H. Stewart
Register	Marriages 1831 - 1837, Page 3, Entry 8
Source	LDS Film 1546289
Witnessed Marriage Of	William Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119069&Relationship=Groom
Witnessed Marriage Of	Mary Ann Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119069&Relationship=Bride



