

Alfred Redman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229991
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Redman
Parent's Occupation (As Documented)	Turnkey in the Borough Gaol
Parent's Occupation (Standardised)	Jailer
Gender	Male
Abode	Summer Seat
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jul 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 392, Entry 3129
Source	LDS Film 93886
Parent	James William Redman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229991&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229991&Relationship=2ndParent



