

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055958
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1823
Witnesses	James Kermode; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 285, Entry 388
Source	LDS Film 93917
Witnessed Marriage Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055958&Relationship=Groom
Witnessed Marriage Of	Mary Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055958&Relationship=Bride



