

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053334
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1819
Witnesses	John Caton; Wm. Davies
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 117, Entry 349
Source	LDS Film 93917
Witnessed Marriage Of	Joseph Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053334&Relationship=Groom
Witnessed Marriage Of	Ann Ornack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053334&Relationship=Bride



