

John Maddy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122593
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddy
Gender	Male
Abode	17 Dwerryhouse St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	23 Sep 1854
Witnesses	Patrick Cuerton of Cross Hall St.; Hannah Scanlon of Dwerryhouse St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 88, Entry 2
Source	LDS Film 396378
Witnessed By	Patrick Cuerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122593&Relationship=Witness_1
Witnessed By	Hannah Scanlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122593&Relationship=Witness_2
Married To	Sarah Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122593&Relationship=Bride



