

Elizabeth Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124916
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Parr
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Cornwallis St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Jun 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 239, Entry 1509
Source	LDS Film 93834
Parent	John Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124916&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124916&Relationship=2ndParent



