

John Weatherald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072126
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weatherald
Gender	Male
Abode	Sir Thos. Buildings
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1809
Occupation (As Documented)	Coach Man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	14 Nov 1809
Register	Baptisms 1809, Page 18, Entry 1509
Source	LDS Film 93833
Parent Of	Sarah Weatherald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072126&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072126&Relationship=2ndParent



