

Nathaniel Kevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082813
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Kevan
Gender	Male
Abode	Fazakerley St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1814
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 783
Source	LDS Film 1068890
Parent Of	Mary Kevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082813&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082813&Relationship=2ndParent



