

George Rylands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104760
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rylands
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Prussia St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 279, Entry 794
Source	LDS Film 1656418
Parent	John Rylands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104760&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104760&Relationship=2ndParent



