

William Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012822
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Parkinson
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1756
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 22, Entry 18
Source	LDS Film 1656376
Parent Of	Thos. Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012822&Relationship=Deceased



