

Mary Ann Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124514
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Spencer
Spouse's Occupation (As Documented)	Brazier
Spouse's Occupation (Standardised)	Brazier
Gender	Female
Abode	Thomas St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1827
Register	Baptisms 1827 - 1828, Page 75, Entry 598
Source	LDS Film 1656419
Parent Of	Hannah Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124514&Relationship=Baptised
Married To	John Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124514&Relationship=1stParent



