

William Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126865
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellis
Gender	Male
Abode	Whitechapel
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1828
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Notes	P
Register	Baptisms 1827 - 1828, Page 305, Entry 2434
Source	LDS Film 1656419
Parent Of	James Edwin Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126865&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126865&Relationship=2ndParent



