

John Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henry
Gender	Male
Abode	Clegg St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1860
Occupation (As Documented)	Ship's Steward
Occupation (Standardised)	Ship Steward
Date Of Child's Birth	27 Apr 1860
Register	Baptisms 1859 - 1860, Page 368, Entry 2939
Source	LDS Film 1656561
Parent Of	Harriet Rowe Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254496&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254496&Relationship=2ndParent



