

Charles Crawford Clarkson Park	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155134
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Crawford Clarkson
Surname	Park
Parent's Occupation (As Documented)	Excise Officer
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	Earle St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 325, Entry 2598
Source	LDS Film 1656422
Parent	Thomas Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155134&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155134&Relationship=2ndParent



