

Emilius Carl Maximilian Sachse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043849
First Name (With Contractions)	Emilius
First Name (Without Contractions)	Emilius
Middle or Other Names	Carl Maximilian
Surname	Sachse
Gender	Unknown
Abode	Earle Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Mar 1856
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Bachelor
Witnesses	M. Hammerstein; Isaac Paschelsky, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 155, Entry 310
Source	LDS Film 1656375
Witnessed By	M. Hammerstein	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043849&Relationship=Witness_1
Witnessed By	Isaac Paschelsky	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043849&Relationship=Witness_2
Married To	Johanna Christina Frederica Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043849&Relationship=Bride



