

Daniel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055940
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Smith
Gender	Male
Abode	Smithfield Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 May 1807
Occupation (As Documented)	Cotton Spinner
Occupation (Standardised)	Cotton Spinner
Date Of Child's Death	6 May 1807
Register	Burials 1801 - 1812, Page 104, Entry 65
Source	LDS Film 1656373
Parent Of	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055940&Relationship=Deceased



