

William Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026774
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clay
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Jun 1831
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Witnesses	Jacob Jevons; Mary Ellis
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 103, Entry 517
Source	LDS Film 1656197
Witnessed By	Jacob Jevons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026774&Relationship=Witness_1
Witnessed By	Mary Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026774&Relationship=Witness_2
Married To	Ann Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026774&Relationship=Bride



