

Joseph Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057068
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilkinson
Gender	Male
Abode	Bachelor St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Jan 1809
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	24 Jan 1809
Register	Burials 1806 - 1809, Page 1, Entry 32
Source	LDS Film 93833
Parent Of	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057068&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057068&Relationship=2ndParent



