

Michael Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115594
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Connor
Gender	Male
Abode	Bromfield Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1825
Occupation (As Documented)	Slop Dealer
Occupation (Standardised)	Slop Dealer
Register	Baptisms 1825, Page 208, Entry 1659
Source	LDS Film 1656419
Parent Of	Frederick Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115594&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115594&Relationship=2ndParent



