

Richard Thirlby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077739
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thirlby
Gender	Male
Abode	Ibstock County of Leicester
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Oct 1850
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Minor Or Full	Full age
Status	Bachelor
Witnesses	Emma Stain; William Stain
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 137, Entry 273
Source	LDS Film 1647895
Witnessed By	Emma Stain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077739&Relationship=Witness_1
Witnessed By	William Stain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077739&Relationship=Witness_2
Married To	Catherine Stain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077739&Relationship=Bride



