

Illigitimate Pattison Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282761
First Name (With Contractions)	Illigitimate
First Name (Without Contractions)	Illigitimate
Middle or Other Names	Pattison
Surname	Owen
Gender	Unknown
Abode	Liverpool
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Mar 1797
Date Of Child's Birth	7 Mar 1797
Register	Baptisms 1792 - 1812, Page 66, Entry 6
Source	LDS Film 1647560
Parent Of	Thomas Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282761&Relationship=Baptised



