

William Strettell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131442
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Strettell
Gender	Male
Abode	Parr Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1829
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1828 - 1829, Page 381, Entry 3048
Source	LDS Film 93877
Parent Of	Alfred Strettell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131442&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131442&Relationship=2ndParent



