

John Watson Garett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435374
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Watson
Surname	Garett
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	13 May 1855
Baptising Minister	Joseph Bardsley
Register	Baptisms 1847 - 1859, Page 50, Entry 391
Source	LDS Film 1546115
Parent	John Garett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435374&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435374&Relationship=2ndParent



